https://twitter.com/johncarlosbaez/status/1040265923624620033,YES,https://web.archive.org/web/20201018075312/https://twitter.com/johncarlosbaez/status/1040265923624620033
https://twitter.com/johncarlosbaez/status/1040264028872957955,YES,https://web.archive.org/web/20201018075314/https://twitter.com/johncarlosbaez/status/1040264028872957955
https://twitter.com/johncarlosbaez/status/1040194736710025216,YES,https://web.archive.org/web/20201018075315/https://twitter.com/johncarlosbaez/status/1040194736710025216
https://twitter.com/johncarlosbaez/status/1040194052535111680,YES,https://web.archive.org/web/20201018075316/https://twitter.com/johncarlosbaez/status/1040194052535111680
https://twitter.com/johncarlosbaez/status/1040193895152332800,YES,https://web.archive.org/web/20201018075316/https://twitter.com/johncarlosbaez/status/1040193895152332800
https://twitter.com/johncarlosbaez/status/1040188893918715905,YES,https://web.archive.org/web/20201018075317/https://twitter.com/johncarlosbaez/status/1040188893918715905
https://twitter.com/johncarlosbaez/status/1040159815866052608,YES,https://web.archive.org/web/20201018075320/https://twitter.com/johncarlosbaez/status/1040159815866052608
https://twitter.com/johncarlosbaez/status/1040091224022048768,YES,https://web.archive.org/web/20201018075322/https://twitter.com/johncarlosbaez/status/1040091224022048768
https://twitter.com/johncarlosbaez/status/1040076529030520833,YES,https://web.archive.org/web/20201018075323/https://twitter.com/johncarlosbaez/status/1040076529030520833
https://twitter.com/johncarlosbaez/status/1040062846158036992,YES,https://web.archive.org/web/20201018075326/https://twitter.com/johncarlosbaez/status/1040062846158036992
https://twitter.com/johncarlosbaez/status/1040033325589520384,YES,https://web.archive.org/web/20201018075334/https://twitter.com/johncarlosbaez/status/1040033325589520384
https://twitter.com/johncarlosbaez/status/1040032093684740097,YES,https://web.archive.org/web/20201018075334/https://twitter.com/johncarlosbaez/status/1040032093684740097
https://twitter.com/johncarlosbaez/status/1040030019915923456,YES,https://web.archive.org/web/20201018075335/https://twitter.com/johncarlosbaez/status/1040030019915923456
https://twitter.com/johncarlosbaez/status/1040028079807053824,YES,https://web.archive.org/web/20201018075336/https://twitter.com/johncarlosbaez/status/1040028079807053824
https://twitter.com/johncarlosbaez/status/1039878991996379141,YES,https://web.archive.org/web/20201018075336/https://twitter.com/johncarlosbaez/status/1039878991996379141
https://twitter.com/johncarlosbaez/status/1039869072303738880,YES,https://web.archive.org/web/20201018075338/https://twitter.com/johncarlosbaez/status/1039869072303738880
https://twitter.com/johncarlosbaez/status/1039857922941968384,YES,https://web.archive.org/web/20201018075338/https://twitter.com/johncarlosbaez/status/1039857922941968384
https://twitter.com/johncarlosbaez/status/1039789155289509888,YES,https://web.archive.org/web/20201018075340/https://twitter.com/johncarlosbaez/status/1039789155289509888
https://twitter.com/johncarlosbaez/status/1039718406029623297,YES,https://web.archive.org/web/20201018075342/https://twitter.com/johncarlosbaez/status/1039718406029623297
https://twitter.com/johncarlosbaez/status/1039535032556113920,YES,https://web.archive.org/web/20201018075351/https://twitter.com/johncarlosbaez/status/1039535032556113920
https://twitter.com/johncarlosbaez/status/1039494156177960960,YES,https://web.archive.org/web/20201018075352/https://twitter.com/johncarlosbaez/status/1039494156177960960
https://twitter.com/johncarlosbaez/status/1039314776214499329,YES,https://web.archive.org/web/20201018075401/https://twitter.com/johncarlosbaez/status/1039314776214499329
https://twitter.com/johncarlosbaez/status/1039158233737261057,YES,https://web.archive.org/web/20201018075403/https://twitter.com/johncarlosbaez/status/1039158233737261057
https://twitter.com/johncarlosbaez/status/1038974907697123328,YES,https://web.archive.org/web/20201018075406/https://twitter.com/johncarlosbaez/status/1038974907697123328
https://twitter.com/johncarlosbaez/status/1038958915566718976,YES,https://web.archive.org/web/20201018075407/https://twitter.com/johncarlosbaez/status/1038958915566718976
https://twitter.com/johncarlosbaez/status/1038955796405542912,YES,https://web.archive.org/web/20201018075407/https://twitter.com/johncarlosbaez/status/1038955796405542912
https://twitter.com/johncarlosbaez/status/1038633200900132865,YES,https://web.archive.org/web/20201018075411/https://twitter.com/johncarlosbaez/status/1038633200900132865
https://twitter.com/johncarlosbaez/status/1038603656445059073,YES,https://web.archive.org/web/20201018075414/https://twitter.com/johncarlosbaez/status/1038603656445059073
https://twitter.com/johncarlosbaez/status/1038352776017862661,YES,https://web.archive.org/web/20201018075417/https://twitter.com/johncarlosbaez/status/1038352776017862661
https://twitter.com/johncarlosbaez/status/1038351601902149632,YES,https://web.archive.org/web/20201018075418/https://twitter.com/johncarlosbaez/status/1038351601902149632
https://twitter.com/johncarlosbaez/status/1038266222846984193,YES,https://web.archive.org/web/20201018075419/https://twitter.com/johncarlosbaez/status/1038266222846984193
https://twitter.com/johncarlosbaez/status/1038265855245660160,YES,https://web.archive.org/web/20201018075420/https://twitter.com/johncarlosbaez/status/1038265855245660160
https://twitter.com/johncarlosbaez/status/1038265218936102912,YES,https://web.archive.org/web/20201018075420/https://twitter.com/johncarlosbaez/status/1038265218936102912
https://twitter.com/johncarlosbaez/status/1038261554230132736,YES,https://web.archive.org/web/20201018075421/https://twitter.com/johncarlosbaez/status/1038261554230132736
https://twitter.com/johncarlosbaez/status/1038240306896941056,YES,https://web.archive.org/web/20201018075425/https://twitter.com/johncarlosbaez/status/1038240306896941056
https://twitter.com/johncarlosbaez/status/1038240073790058496,YES,https://web.archive.org/web/20201018075425/https://twitter.com/johncarlosbaez/status/1038240073790058496
https://twitter.com/johncarlosbaez/status/1038237389183832065,YES,https://web.archive.org/web/20201018075426/https://twitter.com/johncarlosbaez/status/1038237389183832065
https://twitter.com/johncarlosbaez/status/1038070799704309761,YES,https://web.archive.org/web/20201018075427/https://twitter.com/johncarlosbaez/status/1038070799704309761
https://twitter.com/johncarlosbaez/status/1038052079808335872,YES,https://web.archive.org/web/20201018075429/https://twitter.com/johncarlosbaez/status/1038052079808335872
https://twitter.com/johncarlosbaez/status/1038046517305589760,YES,https://web.archive.org/web/20201018075430/https://twitter.com/johncarlosbaez/status/1038046517305589760
https://twitter.com/johncarlosbaez/status/1038042929384701952,YES,https://web.archive.org/web/20201018075431/https://twitter.com/johncarlosbaez/status/1038042929384701952
https://twitter.com/johncarlosbaez/status/1038040938239516673,YES,https://web.archive.org/web/20201018075431/https://twitter.com/johncarlosbaez/status/1038040938239516673
https://twitter.com/johncarlosbaez/status/1038035097994244096,YES,https://web.archive.org/web/20201018075433/https://twitter.com/johncarlosbaez/status/1038035097994244096
https://twitter.com/johncarlosbaez/status/1037946151318646784,YES,https://web.archive.org/web/20201018075439/https://twitter.com/johncarlosbaez/status/1037946151318646784
https://twitter.com/johncarlosbaez/status/1037944028652687360,YES,https://web.archive.org/web/20201018075439/https://twitter.com/johncarlosbaez/status/1037944028652687360
https://twitter.com/johncarlosbaez/status/1037942843237531648,YES,https://web.archive.org/web/20201018075439/https://twitter.com/johncarlosbaez/status/1037942843237531648
https://twitter.com/johncarlosbaez/status/1037932589946814465,YES,https://web.archive.org/web/20230221125608/https://twitter.com/johncarlosbaez/status/1037932589946814465
https://twitter.com/johncarlosbaez/status/1037907075324506114,YES,https://web.archive.org/web/20201018075440/https://twitter.com/johncarlosbaez/status/1037907075324506114
https://twitter.com/johncarlosbaez/status/1037863434308661248,YES,https://web.archive.org/web/20201018075447/https://twitter.com/johncarlosbaez/status/1037863434308661248
https://twitter.com/johncarlosbaez/status/1037721812736462848,YES,https://web.archive.org/web/20201018075448/https://twitter.com/johncarlosbaez/status/1037721812736462848
https://twitter.com/johncarlosbaez/status/1037571230839136258,YES,https://web.archive.org/web/20201018075451/https://twitter.com/johncarlosbaez/status/1037571230839136258
https://twitter.com/johncarlosbaez/status/1037481581093376000,YES,https://web.archive.org/web/20201018075453/https://twitter.com/johncarlosbaez/status/1037481581093376000
https://twitter.com/johncarlosbaez/status/1037256415335743489,YES,https://web.archive.org/web/20201018075455/https://twitter.com/johncarlosbaez/status/1037256415335743489
https://twitter.com/johncarlosbaez/status/1037238425319956480,YES,https://web.archive.org/web/20201018075455/https://twitter.com/johncarlosbaez/status/1037238425319956480
https://twitter.com/johncarlosbaez/status/1037234725729886208,YES,https://web.archive.org/web/20201018075456/https://twitter.com/johncarlosbaez/status/1037234725729886208
https://twitter.com/johncarlosbaez/status/1037159510945624065,YES,https://web.archive.org/web/20201018075456/https://twitter.com/johncarlosbaez/status/1037159510945624065
https://twitter.com/johncarlosbaez/status/1037158958648053766,YES,https://web.archive.org/web/20201018075457/https://twitter.com/johncarlosbaez/status/1037158958648053766
https://twitter.com/johncarlosbaez/status/1037151776095367168,YES,https://web.archive.org/web/20201018075458/https://twitter.com/johncarlosbaez/status/1037151776095367168
https://twitter.com/johncarlosbaez/status/1037150651313053697,YES,https://web.archive.org/web/20201018075459/https://twitter.com/johncarlosbaez/status/1037150651313053697
https://twitter.com/johncarlosbaez/status/1037141467158859776,YES,https://web.archive.org/web/20230221124920/https://twitter.com/johncarlosbaez/status/1037141467158859776
https://twitter.com/johncarlosbaez/status/1036990882392592384,YES,https://web.archive.org/web/20201018075501/https://twitter.com/johncarlosbaez/status/1036990882392592384
https://twitter.com/johncarlosbaez/status/1036779495712116738,YES,https://web.archive.org/web/20201018075510/https://twitter.com/johncarlosbaez/status/1036779495712116738
https://twitter.com/johncarlosbaez/status/1036625843789811712,YES,https://web.archive.org/web/20201018075512/https://twitter.com/johncarlosbaez/status/1036625843789811712
https://twitter.com/johncarlosbaez/status/1036551231706034176,YES,https://web.archive.org/web/20201018075514/https://twitter.com/johncarlosbaez/status/1036551231706034176
https://twitter.com/johncarlosbaez/status/1036549749279580160,YES,https://web.archive.org/web/20201018075514/https://twitter.com/johncarlosbaez/status/1036549749279580160
https://twitter.com/johncarlosbaez/status/1036501576221786112,YES,https://web.archive.org/web/20201018075515/https://twitter.com/johncarlosbaez/status/1036501576221786112
https://twitter.com/johncarlosbaez/status/1036500612299378689,YES,https://web.archive.org/web/20201018075515/https://twitter.com/johncarlosbaez/status/1036500612299378689
https://twitter.com/johncarlosbaez/status/1036480943714750465,YES,https://web.archive.org/web/20201018075516/https://twitter.com/johncarlosbaez/status/1036480943714750465
https://twitter.com/johncarlosbaez/status/1036479621737271296,YES,https://web.archive.org/web/20201018075517/https://twitter.com/johncarlosbaez/status/1036479621737271296
https://twitter.com/johncarlosbaez/status/1036471359566565376,YES,https://web.archive.org/web/20201018075520/https://twitter.com/johncarlosbaez/status/1036471359566565376
https://twitter.com/johncarlosbaez/status/1036470434701529088,YES,https://web.archive.org/web/20201018075521/https://twitter.com/johncarlosbaez/status/1036470434701529088
https://twitter.com/johncarlosbaez/status/1036467703253413888,YES,https://web.archive.org/web/20201018075522/https://twitter.com/johncarlosbaez/status/1036467703253413888
https://twitter.com/johncarlosbaez/status/1036467313594130432,YES,https://web.archive.org/web/20201018075523/https://twitter.com/johncarlosbaez/status/1036467313594130432
https://twitter.com/johncarlosbaez/status/1036463033785049089,YES,https://web.archive.org/web/20201018075523/https://twitter.com/johncarlosbaez/status/1036463033785049089
https://twitter.com/johncarlosbaez/status/1036459925612814336,YES,https://web.archive.org/web/20201018075524/https://twitter.com/johncarlosbaez/status/1036459925612814336
https://twitter.com/johncarlosbaez/status/1036444161937833986,YES,https://web.archive.org/web/20201018075528/https://twitter.com/johncarlosbaez/status/1036444161937833986
https://twitter.com/johncarlosbaez/status/1036409395804946433,YES,https://web.archive.org/web/20201018075534/https://twitter.com/johncarlosbaez/status/1036409395804946433
https://twitter.com/johncarlosbaez/status/1036408808757555200,YES,https://web.archive.org/web/20201018075535/https://twitter.com/johncarlosbaez/status/1036408808757555200
https://twitter.com/johncarlosbaez/status/1036155138694512641,YES,https://web.archive.org/web/20201018075536/https://twitter.com/johncarlosbaez/status/1036155138694512641
https://twitter.com/johncarlosbaez/status/1036154129041612805,YES,https://web.archive.org/web/20201018075537/https://twitter.com/johncarlosbaez/status/1036154129041612805
https://twitter.com/johncarlosbaez/status/1036145285708148736,YES,https://web.archive.org/web/20201018075537/https://twitter.com/johncarlosbaez/status/1036145285708148736
https://twitter.com/johncarlosbaez/status/1036083527274516480,YES,https://web.archive.org/web/20201018075538/https://twitter.com/johncarlosbaez/status/1036083527274516480
https://twitter.com/johncarlosbaez/status/1036083442440491009,YES,https://web.archive.org/web/20201018075538/https://twitter.com/johncarlosbaez/status/1036083442440491009
https://twitter.com/johncarlosbaez/status/1035682751700058112,YES,https://web.archive.org/web/20201018075545/https://twitter.com/johncarlosbaez/status/1035682751700058112
https://twitter.com/johncarlosbaez/status/1035453522488094720,YES,https://web.archive.org/web/20201018075547/https://twitter.com/johncarlosbaez/status/1035453522488094720
https://twitter.com/johncarlosbaez/status/1035444511562854401,YES,https://web.archive.org/web/20201018075547/https://twitter.com/johncarlosbaez/status/1035444511562854401
https://twitter.com/johncarlosbaez/status/1035393446763147265,YES,https://web.archive.org/web/20201018075550/https://twitter.com/johncarlosbaez/status/1035393446763147265
https://twitter.com/johncarlosbaez/status/1035391696672980992,YES,https://web.archive.org/web/20201018075550/https://twitter.com/johncarlosbaez/status/1035391696672980992
https://twitter.com/johncarlosbaez/status/1035374346087231488,YES,https://web.archive.org/web/20201018075552/https://twitter.com/johncarlosbaez/status/1035374346087231488
https://twitter.com/johncarlosbaez/status/1035359189055430657,YES,https://web.archive.org/web/20201018075554/https://twitter.com/johncarlosbaez/status/1035359189055430657
https://twitter.com/johncarlosbaez/status/1035337668576460800,YES,https://web.archive.org/web/20201018075554/https://twitter.com/johncarlosbaez/status/1035337668576460800
https://twitter.com/johncarlosbaez/status/1035161166169833478,YES,https://web.archive.org/web/20201018075557/https://twitter.com/johncarlosbaez/status/1035161166169833478
https://twitter.com/johncarlosbaez/status/1035067476332036096,YES,https://web.archive.org/web/20201018075558/https://twitter.com/johncarlosbaez/status/1035067476332036096
https://twitter.com/johncarlosbaez/status/1035023609721380864,YES,https://web.archive.org/web/20201018075559/https://twitter.com/johncarlosbaez/status/1035023609721380864
https://twitter.com/johncarlosbaez/status/1035018136808906752,YES,https://web.archive.org/web/20201018075602/https://twitter.com/johncarlosbaez/status/1035018136808906752
https://twitter.com/johncarlosbaez/status/1034964376640319488,YES,https://web.archive.org/web/20201018075604/https://twitter.com/johncarlosbaez/status/1034964376640319488
https://twitter.com/johncarlosbaez/status/1034962837762760704,YES,https://web.archive.org/web/20201018075605/https://twitter.com/johncarlosbaez/status/1034962837762760704
https://twitter.com/johncarlosbaez/status/1034957560778973184,YES,https://web.archive.org/web/20201018075607/https://twitter.com/johncarlosbaez/status/1034957560778973184
https://twitter.com/johncarlosbaez/status/1034957070540271617,YES,https://web.archive.org/web/20230221151100/https://twitter.com/johncarlosbaez/status/1034957070540271617
https://twitter.com/johncarlosbaez/status/1034956437615570944,YES,https://web.archive.org/web/20201018075607/https://twitter.com/johncarlosbaez/status/1034956437615570944
https://twitter.com/johncarlosbaez/status/1034766445089972225,YES,https://web.archive.org/web/20201018075609/https://twitter.com/johncarlosbaez/status/1034766445089972225
https://twitter.com/johncarlosbaez/status/1034765521508491264,YES,https://web.archive.org/web/20230221121851/https://twitter.com/johncarlosbaez/status/1034765521508491264
https://twitter.com/johncarlosbaez/status/1034740123454255106,YES,https://web.archive.org/web/20201018075610/https://twitter.com/johncarlosbaez/status/1034740123454255106
https://twitter.com/johncarlosbaez/status/1034708685530914816,YES,https://web.archive.org/web/20201018075611/https://twitter.com/johncarlosbaez/status/1034708685530914816
https://twitter.com/johncarlosbaez/status/1034678105330216960,YES,https://web.archive.org/web/20201018075613/https://twitter.com/johncarlosbaez/status/1034678105330216960
https://twitter.com/johncarlosbaez/status/1034669897798709248,YES,https://web.archive.org/web/20201018075616/https://twitter.com/johncarlosbaez/status/1034669897798709248
https://twitter.com/johncarlosbaez/status/1034668580393037825,YES,https://web.archive.org/web/20201018075617/https://twitter.com/johncarlosbaez/status/1034668580393037825
https://twitter.com/johncarlosbaez/status/1034637667709767681,YES,https://web.archive.org/web/20201018075618/https://twitter.com/johncarlosbaez/status/1034637667709767681
https://twitter.com/johncarlosbaez/status/1034635148464087040,YES,https://web.archive.org/web/20201018075619/https://twitter.com/johncarlosbaez/status/1034635148464087040
https://twitter.com/johncarlosbaez/status/1034634247884103680,YES,https://web.archive.org/web/20201018075620/https://twitter.com/johncarlosbaez/status/1034634247884103680
https://twitter.com/johncarlosbaez/status/1034462704847609857,YES,https://web.archive.org/web/20201018075624/https://twitter.com/johncarlosbaez/status/1034462704847609857
https://twitter.com/johncarlosbaez/status/1034449616794660865,YES,https://web.archive.org/web/20201018075632/https://twitter.com/johncarlosbaez/status/1034449616794660865
https://twitter.com/johncarlosbaez/status/1034432353202921472,YES,https://web.archive.org/web/20201018075634/https://twitter.com/johncarlosbaez/status/1034432353202921472
https://twitter.com/johncarlosbaez/status/1034413192062021632,YES,https://web.archive.org/web/20201018075634/https://twitter.com/johncarlosbaez/status/1034413192062021632
https://twitter.com/johncarlosbaez/status/1034409637523554305,YES,https://web.archive.org/web/20201018075635/https://twitter.com/johncarlosbaez/status/1034409637523554305
https://twitter.com/johncarlosbaez/status/1034406727410638849,YES,https://web.archive.org/web/20201018075636/https://twitter.com/johncarlosbaez/status/1034406727410638849
https://twitter.com/johncarlosbaez/status/1034404790745194496,YES,https://web.archive.org/web/20201018075636/https://twitter.com/johncarlosbaez/status/1034404790745194496
https://twitter.com/johncarlosbaez/status/1034363828648075264,YES,https://web.archive.org/web/20201018075637/https://twitter.com/johncarlosbaez/status/1034363828648075264
https://twitter.com/johncarlosbaez/status/1034363377500315648,YES,https://web.archive.org/web/20201018075637/https://twitter.com/johncarlosbaez/status/1034363377500315648
https://twitter.com/johncarlosbaez/status/1034361544639795200,YES,https://web.archive.org/web/20201018075638/https://twitter.com/johncarlosbaez/status/1034361544639795200
https://twitter.com/johncarlosbaez/status/1034360725555240962,YES,https://web.archive.org/web/20201018075638/https://twitter.com/johncarlosbaez/status/1034360725555240962
https://twitter.com/johncarlosbaez/status/1034336932161974272,YES,https://web.archive.org/web/20201018075639/https://twitter.com/johncarlosbaez/status/1034336932161974272
https://twitter.com/johncarlosbaez/status/1034309173071114240,YES,https://web.archive.org/web/20201018075639/https://twitter.com/johncarlosbaez/status/1034309173071114240
https://twitter.com/johncarlosbaez/status/1034308680664010752,YES,https://web.archive.org/web/20201018075640/https://twitter.com/johncarlosbaez/status/1034308680664010752
https://twitter.com/johncarlosbaez/status/1034253422529146880,YES,https://web.archive.org/web/20201018075641/https://twitter.com/johncarlosbaez/status/1034253422529146880
https://twitter.com/johncarlosbaez/status/1034250859327016960,YES,https://web.archive.org/web/20201018075642/https://twitter.com/johncarlosbaez/status/1034250859327016960
https://twitter.com/johncarlosbaez/status/1034039138725519360,YES,https://web.archive.org/web/20201018075645/https://twitter.com/johncarlosbaez/status/1034039138725519360
https://twitter.com/johncarlosbaez/status/1034028165792854017,YES,https://web.archive.org/web/20201018075646/https://twitter.com/johncarlosbaez/status/1034028165792854017
https://twitter.com/johncarlosbaez/status/1034027846241419264,YES,https://web.archive.org/web/20201018075646/https://twitter.com/johncarlosbaez/status/1034027846241419264
https://twitter.com/johncarlosbaez/status/1034026145086234624,YES,https://web.archive.org/web/20201018075647/https://twitter.com/johncarlosbaez/status/1034026145086234624
https://twitter.com/johncarlosbaez/status/1033972211978137600,YES,https://web.archive.org/web/20201018075648/https://twitter.com/johncarlosbaez/status/1033972211978137600
https://twitter.com/johncarlosbaez/status/1033972025239339008,YES,https://web.archive.org/web/20201018075648/https://twitter.com/johncarlosbaez/status/1033972025239339008
https://twitter.com/johncarlosbaez/status/1033971287134097409,YES,https://web.archive.org/web/20201018075648/https://twitter.com/johncarlosbaez/status/1033971287134097409
https://twitter.com/johncarlosbaez/status/1033961017770893312,YES,https://web.archive.org/web/20201018075649/https://twitter.com/johncarlosbaez/status/1033961017770893312
https://twitter.com/johncarlosbaez/status/1033931949881024516,YES,https://web.archive.org/web/20201018075650/https://twitter.com/johncarlosbaez/status/1033931949881024516
https://twitter.com/johncarlosbaez/status/1033905857170292736,YES,https://web.archive.org/web/20201018075655/https://twitter.com/johncarlosbaez/status/1033905857170292736
https://twitter.com/johncarlosbaez/status/1033902219446251521,YES,https://web.archive.org/web/20201018075655/https://twitter.com/johncarlosbaez/status/1033902219446251521
https://twitter.com/johncarlosbaez/status/1033901882500997125,YES,https://web.archive.org/web/20201018075656/https://twitter.com/johncarlosbaez/status/1033901882500997125
https://twitter.com/johncarlosbaez/status/1033900315181862912,YES,https://web.archive.org/web/20201018075656/https://twitter.com/johncarlosbaez/status/1033900315181862912
https://twitter.com/johncarlosbaez/status/1033899160271908864,YES,https://web.archive.org/web/20201018075657/https://twitter.com/johncarlosbaez/status/1033899160271908864
https://twitter.com/johncarlosbaez/status/1033898278557966338,YES,https://web.archive.org/web/20201018075658/https://twitter.com/johncarlosbaez/status/1033898278557966338
https://twitter.com/johncarlosbaez/status/1033880615567802369,YES,https://web.archive.org/web/20201018075659/https://twitter.com/johncarlosbaez/status/1033880615567802369
https://twitter.com/johncarlosbaez/status/1033876300136501248,YES,https://web.archive.org/web/20201018075700/https://twitter.com/johncarlosbaez/status/1033876300136501248
https://twitter.com/johncarlosbaez/status/1033873593887678464,YES,https://web.archive.org/web/20201018075701/https://twitter.com/johncarlosbaez/status/1033873593887678464
https://twitter.com/johncarlosbaez/status/1033733820149710848,YES,https://web.archive.org/web/20201018075701/https://twitter.com/johncarlosbaez/status/1033733820149710848
https://twitter.com/johncarlosbaez/status/1033720169237901312,YES,https://web.archive.org/web/20201018075703/https://twitter.com/johncarlosbaez/status/1033720169237901312
https://twitter.com/johncarlosbaez/status/1033654623234473984,YES,https://web.archive.org/web/20201018075707/https://twitter.com/johncarlosbaez/status/1033654623234473984
https://twitter.com/johncarlosbaez/status/1033635513691820032,YES,https://web.archive.org/web/20201018075708/https://twitter.com/johncarlosbaez/status/1033635513691820032
https://twitter.com/johncarlosbaez/status/1033633523813339136,YES,https://web.archive.org/web/20201018075709/https://twitter.com/johncarlosbaez/status/1033633523813339136
https://twitter.com/johncarlosbaez/status/1033623503256186880,YES,https://web.archive.org/web/20201018075711/https://twitter.com/johncarlosbaez/status/1033623503256186880
https://twitter.com/johncarlosbaez/status/1033618768264552448,YES,https://web.archive.org/web/20201018075713/https://twitter.com/johncarlosbaez/status/1033618768264552448
https://twitter.com/johncarlosbaez/status/1033602722333769734,YES,https://web.archive.org/web/20201018075714/https://twitter.com/johncarlosbaez/status/1033602722333769734
https://twitter.com/johncarlosbaez/status/1033596794821734406,YES,https://web.archive.org/web/20201018075716/https://twitter.com/johncarlosbaez/status/1033596794821734406
https://twitter.com/johncarlosbaez/status/1033596118855168000,YES,https://web.archive.org/web/20201018075716/https://twitter.com/johncarlosbaez/status/1033596118855168000
https://twitter.com/johncarlosbaez/status/1033595649466322944,YES,https://web.archive.org/web/20201018075717/https://twitter.com/johncarlosbaez/status/1033595649466322944
https://twitter.com/johncarlosbaez/status/1033593938483920896,YES,https://web.archive.org/web/20201018075717/https://twitter.com/johncarlosbaez/status/1033593938483920896
https://twitter.com/johncarlosbaez/status/1033565464541052929,YES,https://web.archive.org/web/20201018075719/https://twitter.com/johncarlosbaez/status/1033565464541052929
https://twitter.com/johncarlosbaez/status/1033565034050273280,YES,https://web.archive.org/web/20201018075719/https://twitter.com/johncarlosbaez/status/1033565034050273280
https://twitter.com/johncarlosbaez/status/1033557053451591680,YES,https://web.archive.org/web/20201018075720/https://twitter.com/johncarlosbaez/status/1033557053451591680
https://twitter.com/johncarlosbaez/status/1033556321612652544,YES,https://web.archive.org/web/20201018075721/https://twitter.com/johncarlosbaez/status/1033556321612652544
https://twitter.com/johncarlosbaez/status/1033554115144478720,YES,https://web.archive.org/web/20201018075721/https://twitter.com/johncarlosbaez/status/1033554115144478720
https://twitter.com/johncarlosbaez/status/1033548185262669824,YES,https://web.archive.org/web/20201018075723/https://twitter.com/johncarlosbaez/status/1033548185262669824
https://twitter.com/johncarlosbaez/status/1033547280932978688,YES,https://web.archive.org/web/20201018075724/https://twitter.com/johncarlosbaez/status/1033547280932978688
https://twitter.com/johncarlosbaez/status/1033536188970196994,YES,https://web.archive.org/web/20201018075727/https://twitter.com/johncarlosbaez/status/1033536188970196994
https://twitter.com/johncarlosbaez/status/1033534827184549888,YES,https://web.archive.org/web/20201018075728/https://twitter.com/johncarlosbaez/status/1033534827184549888
https://twitter.com/johncarlosbaez/status/1033529367656185857,YES,https://web.archive.org/web/20201018075730/https://twitter.com/johncarlosbaez/status/1033529367656185857
https://twitter.com/johncarlosbaez/status/1033374915443838976,YES,https://web.archive.org/web/20201018075733/https://twitter.com/johncarlosbaez/status/1033374915443838976
https://twitter.com/johncarlosbaez/status/1033279091552661504,YES,https://web.archive.org/web/20201018075734/https://twitter.com/johncarlosbaez/status/1033279091552661504
https://twitter.com/johncarlosbaez/status/1033231284665864193,YES,https://web.archive.org/web/20201018075736/https://twitter.com/johncarlosbaez/status/1033231284665864193
https://twitter.com/johncarlosbaez/status/1033137415286714369,YES,https://web.archive.org/web/20201018075743/https://twitter.com/johncarlosbaez/status/1033137415286714369
https://twitter.com/johncarlosbaez/status/1032978281853673474,YES,https://web.archive.org/web/20201018075745/https://twitter.com/johncarlosbaez/status/1032978281853673474
https://twitter.com/johncarlosbaez/status/1032924477724581888,YES,https://web.archive.org/web/20201018075747/https://twitter.com/johncarlosbaez/status/1032924477724581888
https://twitter.com/johncarlosbaez/status/1032884634860761089,YES,https://web.archive.org/web/20201018075747/https://twitter.com/johncarlosbaez/status/1032884634860761089
https://twitter.com/johncarlosbaez/status/1032873515395907585,YES,https://web.archive.org/web/20201018075750/https://twitter.com/johncarlosbaez/status/1032873515395907585
https://twitter.com/johncarlosbaez/status/1032870892022378496,YES,https://web.archive.org/web/20201018075750/https://twitter.com/johncarlosbaez/status/1032870892022378496
https://twitter.com/johncarlosbaez/status/1032868070132408320,YES,https://web.archive.org/web/20201018075751/https://twitter.com/johncarlosbaez/status/1032868070132408320
https://twitter.com/johncarlosbaez/status/1032831831932989442,YES,https://web.archive.org/web/20201018075755/https://twitter.com/johncarlosbaez/status/1032831831932989442
https://twitter.com/johncarlosbaez/status/1032789093875253248,YES,https://web.archive.org/web/20201018075758/https://twitter.com/johncarlosbaez/status/1032789093875253248
https://twitter.com/johncarlosbaez/status/1032788088794177536,YES,https://web.archive.org/web/20201018075759/https://twitter.com/johncarlosbaez/status/1032788088794177536
https://twitter.com/johncarlosbaez/status/1032785198725746688,YES,https://web.archive.org/web/20201018075800/https://twitter.com/johncarlosbaez/status/1032785198725746688
https://twitter.com/johncarlosbaez/status/1032782693396672513,YES,https://web.archive.org/web/20201018075800/https://twitter.com/johncarlosbaez/status/1032782693396672513
https://twitter.com/johncarlosbaez/status/1032649186934542336,YES,https://web.archive.org/web/20201018075802/https://twitter.com/johncarlosbaez/status/1032649186934542336
https://twitter.com/johncarlosbaez/status/1032628309262139393,YES,https://web.archive.org/web/20201018075803/https://twitter.com/johncarlosbaez/status/1032628309262139393
https://twitter.com/johncarlosbaez/status/1032582726270910464,YES,https://web.archive.org/web/20201018075804/https://twitter.com/johncarlosbaez/status/1032582726270910464
https://twitter.com/johncarlosbaez/status/1032482495344734208,YES,https://web.archive.org/web/20201018075806/https://twitter.com/johncarlosbaez/status/1032482495344734208
https://twitter.com/johncarlosbaez/status/1032482211612712960,YES,https://web.archive.org/web/20201018075806/https://twitter.com/johncarlosbaez/status/1032482211612712960
https://twitter.com/johncarlosbaez/status/1032481781956526080,YES,https://web.archive.org/web/20201018075806/https://twitter.com/johncarlosbaez/status/1032481781956526080
https://twitter.com/johncarlosbaez/status/1032480756260462592,YES,https://web.archive.org/web/20201018075806/https://twitter.com/johncarlosbaez/status/1032480756260462592
https://twitter.com/johncarlosbaez/status/1032421768231669760,YES,https://web.archive.org/web/20201018075810/https://twitter.com/johncarlosbaez/status/1032421768231669760
